"88","01:17:27","144","PARIETTI","ALEXANDRE","V1","21","273","58","�CRAC","10.07KM/H","","GEST. GMCAP"
"89","01:17:31","284","DE LEIRIS","CLEMENT","V1","22","273","58","ESCARGOTS21","10.06KM/H","","GEST. GMCAP"
"90","01:17:36","147","PILMES","RENAUD","V1","23","273","58","INDIVIDUEL","10.05KM/H","","GEST. GMCAP"
"91","01:17:44","215","LOONES","VICTOR","CA","3","273","5","INDIVIDUEL","10.04KM/H","","GEST. GMCAP"
"92","01:17:50","224","VEYRET","MICKAEL","SE","44","273","98","INDIVIDUEL","10.02KM/H","","GEST. GMCAP"
"93","01:17:57","87","DUVAL","FLORENT","V1","24","273","58","CDD","10.01KM/H","","GEST. GMCAP"
"94","01:18:14","80","DENTAL","ROMAIN","SE","45","273","98","INDIVIDUEL"," 9.97KM/H","","GEST. GMCAP"
"95","01:18:24","292","POUPON","FLORIAN","SE","46","273","98","INDIVIDUEL"," 9.95KM/H","","GEST. GMCAP"
"96","01:18:28","250","BEDIER","ERIC","V2","11","273","33","VAUDES ANIMATIO"," 9.94KM/H","","GEST. GMCAP"
"97","01:18:32","191","BONANDRINI","THOMAS","V1","25","273","58","INDIVIDUEL"," 9.93KM/H","","GEST. GMCAP"
"98","01:18:44","229","PETIT","CHARLES-ANTOIN","V1","26","273","58","INDIVIDUEL"," 9.91KM/H","","GEST. GMCAP"
"99","01:18:54","235","LEMEE","JULIEN","SE","47","273","98","INDIVIDUEL"," 9.89KM/H","","GEST. GMCAP"
"100","01:19:11","231","ROUGET","ADRIEN","SE","48","273","98","LES RUNNERS DU "," 9.85KM/H","","GEST. GMCAP"
"101","01:19:15","295","DIARD","FABIEN","SE","49","273","98","INDIVIDUEL"," 9.84KM/H","","GEST. GMCAP"
"102","01:19:18","68","COLIN","GUILLAUME","V1","27","273","58","INDIVIDUEL"," 9.84KM/H","","GEST. GMCAP"
"103","01:19:24","153","RACLOT","LIONEL","V1","28","273","58","TERRE DE RUNNIN"," 9.83KM/H","","GEST. GMCAP"
"104","01:19:52","160","SARRASIN","NICOLAS","SE","50","273","98","INDIVIDUEL"," 9.77KM/H","","GEST. GMCAP"
"105","01:20:08","223","DE HAESE","MAURICE","V3","3","273","17","INDIVIDUEL"," 9.74KM/H","","GEST. GMCAP"
"106","01:20:11","277","CAZET","LAURENT","V1","29","273","58","INDIVIDUEL"," 9.73KM/H","","GEST. GMCAP"
"107","01:20:34","179","REMY","BENJAMIN","SE","51","273","98","INDIVIDUEL"," 9.68KM/H","","GEST. GMCAP"
"108","01:20:43","12","CALLOUD","DOMINIQUE","V2","12","273","33","APDC"," 9.67KM/H","","GEST. GMCAP"
"109","01:21:05","60","CHAPE","DOMINIQUE","V2","13","273","33","INDIVIDUEL"," 9.62KM/H","","GEST. GMCAP"
"110","01:21:16","51","BOCKTAELS","FLORIAN","JU","5","273","7","INDIVIDUEL"," 9.60KM/H","","GEST. GMCAP"
"111","01:21:50","64","CHITTARO","CHRISTELLE","V1","3","273","12","INDIVIDUEL"," 9.53KM/H","","GEST. GMCAP"
"112","01:21:50","266","SARADIN","FRANCOIS","V1","30","273","58","CHENOVE TRIATHL"," 9.53KM/H","","GEST. GMCAP"
"113","01:21:52","228","MATRUCHOT","HERVE","V2","14","273","33","INDIVIDUEL"," 9.53KM/H","","GEST. GMCAP"
"114","01:21:53","76","DE COCK","LAURENT","V2","15","273","33","INDIVIDUEL"," 9.53KM/H","","GEST. GMCAP"
"115","01:22:05","261","MAACH","WILFRIED","SE","52","273","98","INDIVIDUEL"," 9.50KM/H","","GEST. GMCAP"
"116","01:22:17","176","MICHEL","ALEXIS","V3","4","273","17","VAUDES ANIMATIO"," 9.48KM/H","","GEST. GMCAP"
"117","01:22:22","242","CHATELIER","VINCENT","SE","53","273","98","REP WINE TEAM"," 9.47KM/H","","GEST. GMCAP"
"118","01:22:36","283","DESNEULIN","IVAN","SE","54","273","98","INDIVIDUEL"," 9.44KM/H","","GEST. GMCAP"
"119","01:22:42","233","HUG","CATHERINE","V2","1","273","8","INDIVIDUEL"," 9.43KM/H","","GEST. GMCAP"
"120","01:22:43","290","TOTEL","JEFF","SE","55","273","98","INDIVIDUEL"," 9.43KM/H","","GEST. GMCAP"
"121","01:22:45","20","OLAGNOL","GUILLAUME","V1","31","273","58","ASCEA VALDUC"," 9.43KM/H","","GEST. GMCAP"
"122","01:22:47","17","ENFROY","CECILE","V1","4","273","12","ASCEA VALDUC"," 9.42KM/H","","GEST. GMCAP"
"123","01:23:02","234","INVERNIZZI","DANIEL","V2","16","273","33","CNP TRIATHLON"," 9.40KM/H","","GEST. GMCAP"
"124","01:23:06","181","VOLLOT","MATHIEU","SE","56","273","98","ATHLEE21"," 9.39KM/H","","GEST. GMCAP"
"125","01:23:08","46","BACHUT","FLORIAN","V1","32","273","58","INDIVIDUEL"," 9.38KM/H","","GEST. GMCAP"
"126","01:23:18","239","BOSSU","JEROME","V1","33","273","58","ACS JTEKT"," 9.37KM/H","","GEST. GMCAP"
"127","01:23:28","260","PAUL","EMELYNE","SE","2","273","26","INDIVIDUEL"," 9.35KM/H","","GEST. GMCAP"
"128","01:23:39","113","JOIGNEAULT","CLAIRE","SE","3","273","26","CROCO"," 9.33KM/H","","GEST. GMCAP"
"129","01:23:40","178","GENOT","JEROME","SE","57","273","98","TEAM WTF"," 9.32KM/H","","GEST. GMCAP"
"130","01:23:45","130","MENEZ","YANN","SE","58","273","98","INDIVIDUEL"," 9.32KM/H","","GEST. GMCAP"
"131","01:23:50","14","QUAY THEVENON","GEORGES","V3","5","273","17","APDC"," 9.31KM/H","","GEST. GMCAP"
"132","01:24:05","151","PUCELLE","VIRGINIE","SE","4","273","26","CROCO"," 9.28KM/H","","GEST. GMCAP"
"133","01:24:28","141","NICOLAS","JEAN-PATRICK","SE","59","273","98","INDIVIDUEL"," 9.24KM/H","","GEST. GMCAP"
"134","01:24:29","123","LEVEQUE","GUILLAUME","SE","60","273","98","INDIVIDUEL"," 9.23KM/H","","GEST. GMCAP"
"135","01:24:30","226","MAUGEY","ERIC","SE","61","273","98","DIJON TRIATHLON"," 9.23KM/H","","GEST. GMCAP"
"136","01:24:35","101","GOUX","MICHEL","V2","17","273","33","INDIVIDUEL"," 9.22KM/H","","GEST. GMCAP"
"137","01:24:45","124","LODS","FABRICE","V1","34","273","58","INDIVIDUEL"," 9.21KM/H","","GEST. GMCAP"
"138","01:24:55","273","BOURCIER","LAURENT","V2","18","273","33","CHENOVE TRIATHL"," 9.19KM/H","","GEST. GMCAP"
"139","01:24:59","137","MUNNIER","NICOLAS","V1","35","273","58","INDIVIDUEL"," 9.18KM/H","","GEST. GMCAP"
"140","01:25:04","241","BURGAIN","MAXIME","SE","62","273","98","AS BOLOGNE"," 9.17KM/H","","GEST. GMCAP"
"141","01:25:09","119","LEBLEUX","GAETAN","SE","63","273","98","CDD"," 9.16KM/H","","GEST. GMCAP"
"142","01:25:38","138","NEU","CLAUDE","V2","19","273","33","INDIVIDUEL"," 9.11KM/H","","GEST. GMCAP"
"143","01:25:53","111","JEANNIARD","ALEXIS","JU","6","273","7","DIJON SINGLETRA"," 9.08KM/H","","GEST. GMCAP"
"144","01:25:54","279","GAFFET","LUDOVIC","SE","64","273","98","INDIVIDUEL"," 9.08KM/H","","GEST. GMCAP"
"145","01:26:56","262","KARROUM","FOUAD","V1","36","273","58","INDIVIDUEL"," 8.97KM/H","","GEST. GMCAP"
"146","01:26:58","43","ALGAROTTI","ANDRE","V1","37","273","58","AUCUN"," 8.97KM/H","","GEST. GMCAP"
"147","01:27:03","280","GOLLY","THOMAS","V1","38","273","58","INDIVIDUEL"," 8.96KM/H","","GEST. GMCAP"
"148","01:27:29","35","PELLISSIER","SIMON","SE","65","273","98","INDIVIDUEL"," 8.92KM/H","","GEST. GMCAP"
"149","01:27:42","116","LAVENU","DAVID","V1","39","273","58","DIJON SINGLETRA"," 8.90KM/H","","GEST. GMCAP"
"150","01:27:43","85","DUDRAGNE","LUDOVIC","V1","40","273","58","INDIVIDUEL"," 8.89KM/H","","GEST. GMCAP"
"151","01:27:44","117","LAVENU","NOAH","CA","4","273","5","DIJON SINGLETRA"," 8.89KM/H","","GEST. GMCAP"
"152","01:27:54","240","BURGAIN","ARNAUD","SE","66","273","98","RUN TRAIL JOINV"," 8.88KM/H","","GEST. GMCAP"
"153","01:27:56","208","CHEVILLON","CHRISTIAN","V2","20","273","33","INDIVIDUEL"," 8.87KM/H","","GEST. GMCAP"
"154","01:27:58","135","MOTTEZ","BRUNO","V3","6","273","17","CROCOS"," 8.87KM/H","","GEST. GMCAP"
"155","01:28:09","77","DE LA BROSSE","ROLAND","V1","41","273","58","CHENOVE TRIATHL"," 8.85KM/H","","GEST. GMCAP"
"156","01:28:10","218","GALDO","AMELIE","SE","5","273","26","ECAC TRIATHLON"," 8.85KM/H","","GEST. GMCAP"
"157","01:28:15","156","RUCHET","HUGO","CA","5","273","5","INDIVIDUEL"," 8.84KM/H","","GEST. GMCAP"
"158","01:28:17","157","RUCHET","PASCAL","V1","42","273","58","INDIVIDUEL"," 8.84KM/H","","GEST. GMCAP"
"159","01:28:24","108","HERBERA","THEO","SE","67","273","98","INDIVIDUEL"," 8.83KM/H","","GEST. GMCAP"
"160","01:28:30","146","PETRASZKO","ALEXANDRE","SE","68","273","98","INDIVIDUEL"," 8.82KM/H","","GEST. GMCAP"
"161","01:28:47","257","DABERT","GEOFFREY","SE","69","273","98","INDIVIDUEL"," 8.79KM/H","","GEST. GMCAP"
"162","01:29:56","265","GOUIFFES","PHILIPPE","V1","43","273","58","INDIVIDUEL"," 8.67KM/H","","GEST. GMCAP"
"163","01:29:59","105","GUEDAT","MARIE-REINE","V1","5","273","12","INDIVIDUEL"," 8.67KM/H","","GEST. GMCAP"
"164","01:30:04","131","MERCIER","DAVID","V1","44","273","58","INDIVIDUEL"," 8.66KM/H","","GEST. GMCAP"
"165","01:30:16","213","RENIER","NATHALIE","SE","6","273","26","CROCO"," 8.64KM/H","","GEST. GMCAP"
"166","01:30:21","205","FORESTIER","HERVE","V2","21","273","33","INDIVIDUEL"," 8.63KM/H","","GEST. GMCAP"
"167","01:31:00","194","LARIOTE","ANNE-CECILE","SE","7","273","26","INDIVIDUEL"," 8.57KM/H","","GEST. GMCAP"
"168","01:31:03","8","REYNAUD","CHRISTIAN","V3","7","273","17","APDC"," 8.57KM/H","","GEST. GMCAP"
"169","01:31:09","237","BARABANT","PASCAL","V1","45","273","58","INDIVIDUEL"," 8.56KM/H","","GEST. GMCAP"
"170","01:31:10","254","LECURET","NICOLAS","V1","46","273","58","INDIVIDUEL"," 8.56KM/H","","GEST. GMCAP"
"171","01:31:11","177","BAJARD","ETIENNE","SE","70","273","98","INDIVIDUEL"," 8.56KM/H","","GEST. GMCAP"
"172","01:31:12","220","BONIN","LIONEL","V2","22","273","33","INDIVIDUEL"," 8.55KM/H","","GEST. GMCAP"
"173","01:31:13","112","JEANNIOT","PHILIPPE","V3","8","273","17","INDIVIDUEL"," 8.55KM/H","","GEST. GMCAP"
"174","01:31:14","148","POSIERE","JEAN MARC","V2","23","273","33","INDIVIDUEL"," 8.55KM/H","","GEST. GMCAP"
"175","01:31:15","196","PEREZ","ANAIS","SE","8","273","26","INDIVIDUEL"," 8.55KM/H","","GEST. GMCAP"
"176","01:31:16","161","SELLENET","CEDRIC","SE","71","273","98","INDIVIDUEL"," 8.55KM/H","","GEST. GMCAP"
"177","01:31:25","222","GOUX","VICTOR","SE","72","273","98","INDIVIDUEL"," 8.53KM/H","","GEST. GMCAP"
"178","01:31:31","2","HASNAOUI","GREGORY","SE","73","273","98","ASPTT DIJON"," 8.52KM/H","","GEST. GMCAP"
"179","01:31:48","276","DESBREE","JEREMY","SE","74","273","98","ESCARGOTS21"," 8.50KM/H","","GEST. GMCAP"
"180","01:31:48","31","MAREY","KATHLEEN","SE","9","273","26","ESCARGOTS21"," 8.50KM/H","","GEST. GMCAP"
"181","01:31:53","19","LECHENAULT","NICOLAS","SE","75","273","98","ASCEA VALDUC"," 8.49KM/H","","GEST. GMCAP"
"182","01:32:09","15","CORNOT","SYLVAIN","SE","76","273","98","ASCEA VALDUC"," 8.47KM/H","","GEST. GMCAP"
"183","01:32:13","193","LAURENT","JEAN MICHEL","V2","24","273","33","INDIVIDUEL"," 8.46KM/H","","GEST. GMCAP"
"184","01:32:15","16","VIARDOT","MALLORIE","SE","10","273","26","ASCEA VALDUC"," 8.46KM/H","","GEST. GMCAP"
"185","01:32:22","174","VIELHOMME","SABRINA","SE","11","273","26","CABB BAR SUR AU"," 8.45KM/H","","GEST. GMCAP"
"186","01:32:23","54","BRABANT","THOMAS","SE","77","273","98","CA BAR/AUBE - B"," 8.44KM/H","","GEST. GMCAP"
"187","01:32:51","247","CHENEBAULT","BRUNO","V1","47","273","58","LES RUNNERS DU "," 8.40KM/H","","GEST. GMCAP"
"188","01:33:02","142","PALLEGOIX","ANGELINE","SE","12","273","26","DST"," 8.39KM/H","","GEST. GMCAP"
"189","01:33:06","118","LE FLANCHEC","JEAN FRANCOIS","SE","78","273","98","INDIVIDUEL"," 8.38KM/H","","GEST. GMCAP"
"190","01:33:11","36","DAUBOURG","RODOLPHE","V1","48","273","58","PLOMBIERES ATHL"," 8.37KM/H","","GEST. GMCAP"
"191","01:33:46","127","MAROT","PATRICK","V2","25","273","33","INDIVIDUEL"," 8.32KM/H","","GEST. GMCAP"
"192","01:33:58","18","BOUCHART","MICKAEL","SE","79","273","98","ASCEA VALDUC"," 8.30KM/H","","GEST. GMCAP"
"193","01:34:12","25","BEUCHE","JEAN PHILIPPE","V2","26","273","33","ASPTT DIJON"," 8.28KM/H","","GEST. GMCAP"
"194","01:34:42","150","PRINET","FRANCK","V1","49","273","58","DIJON TRIATHLON"," 8.24KM/H","","GEST. GMCAP"
"195","01:34:42","158","RUEZ","JEAN MARC","V4","1","273","3","INDIVIDUEL"," 8.24KM/H","","GEST. GMCAP"
"196","01:34:45","129","LAMPIN","MARCEL","V3","9","273","17","TENNIS CLUB DE "," 8.23KM/H","","GEST. GMCAP"
"197","01:35:00","107","GUMERY","YVES","V3","10","273","17","STC"," 8.21KM/H","","GEST. GMCAP"
"198","01:35:02","145","PETITEAU","JONATHAN","SE","80","273","98","ESCARGOTS 21"," 8.21KM/H","","GEST. GMCAP"
"199","01:35:15","159","SANVIGNE","PATRICK","V2","27","273","33","INDIVIDUEL"," 8.19KM/H","","GEST. GMCAP"
"200","01:35:18","125","MANOHA","CATHERINE","V2","2","273","8","ASPTT DIJON ATH"," 8.19KM/H","","GEST. GMCAP"
"201","01:35:29","11","ALLIOT","HERVE","V3","11","273","17","APDC"," 8.17KM/H","","GEST. GMCAP"
"202","01:35:42","170","TOURIGNY","JEAN-LUC","V3","12","273","17","INDIVIDUEL"," 8.15KM/H","","GEST. GMCAP"
"203","01:35:49","143","PALLEGOIX","JULIEN","SE","81","273","98","INDIVIDUEL"," 8.14KM/H","","GEST. GMCAP"
"204","01:35:53","50","BILLET","SEBASTIEN","SE","82","273","98","INDIVIDUEL"," 8.14KM/H","","GEST. GMCAP"
"205","01:36:06","63","CHEVIGNARD","HADRIEN","SE","83","273","98","INDIVIDUEL"," 8.12KM/H","","GEST. GMCAP"
"206","01:36:18","93","FONTAINE","REMY","V2","28","273","33","INDIVIDUEL"," 8.10KM/H","","GEST. GMCAP"
"207","01:36:35","52","BOILLAUD","JOELLE","V2","3","273","8","INDIVIDUEL"," 8.08KM/H","","GEST. GMCAP"
"208","01:36:40","57","CARTER","FRAN","V2","4","273","8","INDIVIDUEL"," 8.07KM/H","","GEST. GMCAP"
"209","01:36:47","3","REMOND","PASCAL","V3","13","273","17","ASPTT DIJON"," 8.06KM/H","","GEST. GMCAP"
"210","01:37:13","41","ROBINET","JUSTINE","ES","1","273","2","ASPTT DIJON"," 8.02KM/H","","GEST. GMCAP"
"211","01:37:18","97","GANDILLIET","NOEMIE","SE","13","273","26","ACR"," 8.02KM/H","","GEST. GMCAP"
"212","01:37:21","27","BAUSSART","ERIC","V3","14","273","17","INDIVIDUEL"," 8.01KM/H","","GEST. GMCAP"
"213","01:37:24","104","GROL�AT","LAURENCE","SE","14","273","26","SENNECEY LES DI"," 8.01KM/H","","GEST. GMCAP"
"214","01:37:25","243","SEIGNEMORTE","MATHIEU","SE","84","273","98","GRAND C TRAIL C"," 8.01KM/H","","GEST. GMCAP"
"215","01:37:27","162","TABOULOT","HUBERT","V3","15","273","17","INDIVIDUEL"," 8.01KM/H","","GEST. GMCAP"
"216","01:37:29","45","BACHELET","VANESSA","V1","6","273","12","INDIVIDUEL"," 8.00KM/H","","GEST. GMCAP"
"217","01:37:33","136","MOUTRILLE","VINCE","V1","50","273","58","INDIVIDUEL"," 8.00KM/H","","GEST. GMCAP"
